ID,"Item title","Final URL","Image URL","Item subtitle","Item description","Item category",Price,"Sale price"
11191,"Офроуд за двама със Smart For Two",https://www.skyvision.bg/подарък/%D0%BE%D1%84%D1%80%D0%BE%D1%83%D0%B4-%D0%B7%D0%B0-%D0%B4%D0%B2%D0%B0%D0%BC%D0%B0-%D1%81%D1%8A%D1%81-smart-for-two/,https://panel.skyvision.bg/uploads/19157/42.png,"Обзалагаме се, че малцина от Вас допускат, че Smart For Two е подходящ автомобил за офроуд! Нашата първа по рода си офроуд машина е тук, за да Ви го докаже!","Обзалагаме се, че малцина от Вас допускат, че Smart For Two е подходящ автомобил за офроуд! Нашата първа по рода си офроуд машина е тук, за да Ви го докаже!",приключения,"159 BGN","159 BGN"
528,"ЕЗДОВИ ОТДИХ ЗА ДВАМА",https://www.skyvision.bg/подарък/%D1%83%D0%B8%D0%BA%D0%B5%D0%BD%D0%B4-%D0%BF%D1%80%D0%B8%D0%BA%D0%BB%D1%8E%D1%87%D0%B5%D0%BD%D0%B8%D0%B5-%D1%81-%D0%B5%D0%B7%D0%B4%D0%B0/,https://panel.skyvision.bg/uploads/23141/19.jpg,"Подарете (си) спокойствие в красивия район на Крушунски водопади. Селска идилия, уют и гостоприемство, съчетани с езда и отдих сред дивата природа на Северна България.","Подарете (си) спокойствие в красивия район на Крушунски водопади. Селска идилия, уют и гостоприемство, съчетани с езда и отдих сред дивата природа на Северна България.","в града","200 BGN","200 BGN"
580,"ВАУЧЕР ЗА ПОДАРЪК НА СТОЙНОСТ",https://www.skyvision.bg/подарък/%d0%b2%d0%b0%d1%83%d1%87%d0%b5%d1%80-%d0%b7%d0%b0-%d0%bf%d0%be%d0%b4%d0%b0%d1%80%d1%8a%d0%ba-%d0%bd%d0%b0-%d1%81%d1%82%d0%be%d0%b9%d0%bd%d0%be%d1%81%d1%82/,https://www.skyvision.bg/wp-content/uploads/2020/08/vaucher-2.jpg,"Подарете на свой близък или любим човек възможността сам да избере своето мечтано приключение. Изборът е голям и удоволствието е гарантирано!","Подарете на свой близък или любим човек възможността сам да избере своето мечтано приключение. Изборът е голям и удоволствието е гарантирано!","в града","30 BGN","30 BGN"
10904,"ПОЛЕТ С МОТОДЕЛТАПЛАНЕР",https://www.skyvision.bg/подарък/%D0%BF%D0%BE%D0%BB%D0%B5%D1%82-%D1%81-%D0%BC%D0%BE%D1%82%D0%BE%D0%B4%D0%B5%D0%BB%D1%82%D0%B0%D0%BF%D0%BB%D0%B0%D0%BD%D0%B5%D1%80/,https://panel.skyvision.bg/uploads/21665/2.jpg,"Ако не сте екстремна личност, но все пак желаете да усетите какво е да имаш криле, опитайте полет с мотоделтапланер - вълнуващa въздушна разходка, която ще ви покаже невероятната красота на България от птичи поглед.","Ако не сте екстремна личност, но все пак желаете да усетите какво е да имаш криле, опитайте полет с мотоделтапланер - вълнуващa въздушна разходка, която ще ви покаже невероятната красота на България от птичи поглед.",приключения,"59 BGN","59 BGN"
1662,"ОФРОУД РАЗХОДКА",https://www.skyvision.bg/подарък/%D0%BE%D1%84%D1%80%D0%BE%D1%83%D0%B4-%D1%80%D0%B0%D0%B7%D1%85%D0%BE%D0%B4%D0%BA%D0%B0/,https://panel.skyvision.bg/uploads/16072/39.png,"За търсачи на&nbsp;интересни преживявания и приключенци в очакване на поредната доза адреналин предлагаме офроуд разходка.&nbsp;Закопчайте колана и потеглете по маршрут пълен с неравности и препятствия, а в почивките се насладите на спиращи дъха гледки и се снимайте, за да покажете на приятели как се забавлявате.","За търсачи на&nbsp;интересни преживявания и приключенци в очакване на поредната доза адреналин предлагаме офроуд разходка.&nbsp;Закопчайте колана и потеглете по маршрут пълен с неравности и препятствия, а в почивките се насладите на спиращи дъха гледки и се снимайте, за да покажете на приятели как се забавлявате.",приключения,"94 BGN","94 BGN"
10916,"ПОЛЕТ С ПАРАТРАЙК",https://www.skyvision.bg/подарък/%D0%BF%D0%BE%D0%BB%D0%B5%D1%82-%D1%81-%D0%BF%D0%B0%D1%80%D0%B0%D1%82%D1%80%D0%B0%D0%B9%D0%BA/,https://panel.skyvision.bg/uploads/21696/4.jpg,"Полетете като птиците! Подарете ваучер за Полет с паратрайк! Радостта от емоцията е гарантирана!","Полетете като птиците! Подарете ваучер за Полет с паратрайк! Радостта от емоцията е гарантирана!",приключения,"100 BGN","100 BGN"
11330,"Офроуд шофиране на джип",https://www.skyvision.bg/подарък/%D0%BE%D1%84%D1%80%D0%BE%D1%83%D0%B4-%D1%88%D0%BE%D1%84%D0%B8%D1%80%D0%B0%D0%BD%D0%B5-%D0%BD%D0%B0-%D0%B4%D0%B6%D0%B8%D0%BF/,https://panel.skyvision.bg/uploads/16015/41.png,"Офроуд шофиране е идеален подарък за всеки авантюрист, който иска да се почувства жив и свободен в дивата природа. Подходящ подарък за&nbsp;хоби офроудъри, състезатели и други автомобилни ентусиасти или хора, който искат да опитат нов вид тръпка и приключение на открито.","Офроуд шофиране е идеален подарък за всеки авантюрист, който иска да се почувства жив и свободен в дивата природа. Подходящ подарък за&nbsp;хоби офроудъри, състезатели и други автомобилни ентусиасти или хора, който искат да опитат нов вид тръпка и приключение на открито.",приключения,"70 BGN","70 BGN"
10536,"ПОЛЕТ С ЖИРОКОПТЕР",https://www.skyvision.bg/подарък/%D0%BF%D0%BE%D0%BB%D0%B5%D1%82-%D1%81-%D0%B6%D0%B8%D1%80%D0%BE%D0%BA%D0%BE%D0%BF%D1%82%D0%B5%D1%80/,https://panel.skyvision.bg/uploads/20917/95.jpg,"Сбъднете мечта - подарете полет с жирокоптер!&nbsp;Защото по-ценно е да изпълним живoтa cи c пpeживявaния, отколкото с вещи!","Сбъднете мечта - подарете полет с жирокоптер!&nbsp;Защото по-ценно е да изпълним живoтa cи c пpeживявaния, отколкото с вещи!",приключения,"199 BGN","199 BGN"
11311,"Пътуване изненада към тайна дестинация",https://www.skyvision.bg/подарък/%D0%BF%D1%8A%D1%82%D1%83%D0%B2%D0%B0%D0%BD%D0%B5-%D0%B8%D0%B7%D0%BD%D0%B5%D0%BD%D0%B0%D0%B4%D0%B0/,https://panel.skyvision.bg/uploads/19892/122.png,"Осмелете се да пътувате, без да знаете крайната дестинация, и се насладете на вълнуващо приключение! Подарете (си) пътешествие до малко познати кътчета на България!","Осмелете се да пътувате, без да знаете крайната дестинация, и се насладете на вълнуващо приключение! Подарете (си) пътешествие до малко познати кътчета на България!","в града","560 BGN","560 BGN"
11308,"Офроуд сафари",https://www.skyvision.bg/подарък/%D0%BE%D1%84%D1%80%D0%BE%D1%83%D0%B4-%D1%81%D0%B0%D1%84%D0%B0%D1%80%D0%B8/,https://panel.skyvision.bg/uploads/16090/124.png,"Ваучер за офроуд сафари е идеалният подарък за любители на приключенията на открито! Насладете се на красотите на природата, минавайки през трудно достъпни терени, на високи и диви места. Споделете това преживяване с цялото семейство или с приятели и колеги.","Ваучер за офроуд сафари е идеалният подарък за любители на приключенията на открито! Насладете се на красотите на природата, минавайки през трудно достъпни терени, на високи и диви места. Споделете това преживяване с цялото семейство или с приятели и колеги.",приключения,"206 BGN","206 BGN"
564,КАЯКИНГ,https://www.skyvision.bg/подарък/%D0%BA%D0%B0%D1%8F%D0%BA%D0%B8%D0%BD%D0%B3/,https://panel.skyvision.bg/uploads/18564/21.png,"Подарете (си) доза чист адреналин или релаксиращо преживяване на открито в природата! Изравнете се с нивото на водата и се пуснете по течението с каяк в бързи води! А ако не сте толкова екстремно настроени, можете да изберете по-спокойния каякинг в язовир. Или се запишете на курс за каяк и се научете да управлявате твърд каяк в бързи води, да сърфирате и да правите ескимоско обръщане!","Подарете (си) доза чист адреналин или релаксиращо преживяване на открито в природата! Изравнете се с нивото на водата и се пуснете по течението с каяк в бързи води! А ако не сте толкова екстремно настроени, можете да изберете по-спокойния каякинг в язовир. Или се запишете на курс за каяк и се научете да управлявате твърд каяк в бързи води, да сърфирате и да правите ескимоско обръщане!",приключения,"35 BGN","35 BGN"
516,"ВИНЕН ТУРИЗЪМ",https://www.skyvision.bg/подарък/%D0%B2%D0%B8%D0%BD%D0%B5%D0%BD-%D1%82%D1%83%D1%80%D0%B8%D0%B7%D1%8A%D0%BC/,https://panel.skyvision.bg/uploads/23107/47.jpg,"Отделете време за вълнуващо пътешествие в света на виното и открийте невероятни винарски изби в България, където са съчетани традиция и изкуство. Опознайте разнообразието на вината, разберете техниките на производство и се насладете на изисканите аромати и вкусове.&nbsp;","Отделете време за вълнуващо пътешествие в света на виното и открийте невероятни винарски изби в България, където са съчетани традиция и изкуство. Опознайте разнообразието на вината, разберете техниките на производство и се насладете на изисканите аромати и вкусове.&nbsp;","в града","140 BGN","140 BGN"
530,"ГМУРКАНЕ С АКВАЛАНГ",https://www.skyvision.bg/подарък/%D0%B3%D0%BC%D1%83%D1%80%D0%BA%D0%B0%D0%BD%D0%B5-%D1%81-%D0%B0%D0%BA%D0%B2%D0%B0%D0%BB%D0%B0%D0%BD%D0%B3/,https://panel.skyvision.bg/uploads/23134/18.jpg,"Открийте магията на подводния свят с подаръчен ваучер за гмуркане с акваланг! Идеалният подарък за всеки, който обича водните приключения и е любопитен да изследва скритите тайни под вълните. Независимо дали сте начинаещ в гмуркането, ще разберете, защо милиони хора превръщат гмуркането с акваланг в свое хоби!","Открийте магията на подводния свят с подаръчен ваучер за гмуркане с акваланг! Идеалният подарък за всеки, който обича водните приключения и е любопитен да изследва скритите тайни под вълните. Независимо дали сте начинаещ в гмуркането, ще разберете, защо милиони хора превръщат гмуркането с акваланг в свое хоби!",приключения,"89 BGN","89 BGN"
11229,"ИЗДИГАНЕ С БАЛОН",https://www.skyvision.bg/подарък/%D0%B8%D0%B7%D0%B4%D0%B8%D0%B3%D0%B0%D0%BD%D0%B5-%D1%81-%D0%B1%D0%B0%D0%BB%D0%BE%D0%BD/,https://panel.skyvision.bg/uploads/28015/84.jpeg,"Издигнете се на 100 метра височина и се насладете на невероятната гледка, която се открива. От земята преживяването изглежда спокойно и релаксиращо, но бързо, след като се озовете в коша ще осъзнаете, че тръпката е силна и незабравима.","Издигнете се на 100 метра височина и се насладете на невероятната гледка, която се открива. От земята преживяването изглежда спокойно и релаксиращо, но бързо, след като се озовете в коша ще осъзнаете, че тръпката е силна и незабравима.",приключения,"60 BGN","60 BGN"
522,"ПОДАРЪК ЗА РИБАРИ",https://www.skyvision.bg/подарък/%D0%BF%D0%BE%D0%B4%D0%B0%D1%80%D1%8A%D0%BA-%D0%B7%D0%B0-%D1%80%D0%B8%D0%B1%D0%B0%D1%80%D0%B8/,https://panel.skyvision.bg/uploads/20626/12.jpg,"Какъв по-добър подарък за рибар от няколко дни с въдица в ръка. Подарете желан подарък - моменти посветени на любимото хоби.","Какъв по-добър подарък за рибар от няколко дни с въдица в ръка. Подарете желан подарък - моменти посветени на любимото хоби.","в града","180 BGN","180 BGN"
11220,"Приключение Лакатник",https://www.skyvision.bg/подарък/%D0%BF%D1%80%D0%B8%D0%BA%D0%BB%D1%8E%D1%87%D0%B5%D0%BD%D0%B8%D0%B5-%D0%BB%D0%B0%D0%BA%D0%B0%D1%82%D0%BD%D0%B8%D0%BA/,https://panel.skyvision.bg/uploads/21817/24.png,"Лакатник е легендарно място&hellip;","Лакатник е легендарно място&hellip;",приключения,"90 BGN","90 BGN"
11173,"ВЕЛО ОБИКОЛКИ",https://www.skyvision.bg/подарък/%D0%B2%D0%B5%D0%BB%D0%BE-%D0%BE%D0%B1%D0%B8%D0%BA%D0%BE%D0%BB%D0%BA%D0%B0/,https://panel.skyvision.bg/uploads/20889/110.png,"Искате ли да преживеете приключение на две колела, изследвайки красотата на България? Подарете (си) незабравима вело обиколка, която ще ви запознае с вълнуващи горски пътеки и невероятни пейзажи. Това е подаръкът, който ще ви отведе на уникално пътешествие, далеч от градския шум и стреса на ежедневието.","Искате ли да преживеете приключение на две колела, изследвайки красотата на България? Подарете (си) незабравима вело обиколка, която ще ви запознае с вълнуващи горски пътеки и невероятни пейзажи. Това е подаръкът, който ще ви отведе на уникално пътешествие, далеч от градския шум и стреса на ежедневието.",приключения,"30 BGN","30 BGN"
11377,ПЕЙНТБОЛ,https://www.skyvision.bg/подарък/%D0%BF%D0%B5%D0%B9%D0%BD%D1%82%D0%B1%D0%BE%D0%BB/,https://panel.skyvision.bg/uploads/23203/13.png,"Пейнтбол игра - чудесен подарък-изненада за ергенско/моминско парти или рождения ден на приятел или любим човек! Тиймбилдинг за сплотяване на екипа или просто за забавление&nbsp;на цялото семейство!","Пейнтбол игра - чудесен подарък-изненада за ергенско/моминско парти или рождения ден на приятел или любим човек! Тиймбилдинг за сплотяване на екипа или просто за забавление&nbsp;на цялото семейство!",адреналин,"116 BGN","116 BGN"
11564,"ТВОРЧЕСКИ ПОДАРЪЦИ",https://www.skyvision.bg/подарък/%D1%82%D0%B2%D0%BE%D1%80%D1%87%D0%B5%D1%81%D0%BA%D0%B8-%D0%BF%D0%BE%D0%B4%D0%B0%D1%80%D1%8A%D1%86%D0%B8/,https://panel.skyvision.bg/uploads/20572/164.png,"Зарадвайте близък човек с незабравим творчески подарък! Допълнете неговия свят с изкуство, вдъхновение и безкрайна радост. Разнообразието от услуги ще задоволи всяко творческо желание и ще открие нови хобита и умения. Нека изплува вътрешният художник, грънчар, декоратор или ръкоделец във вас или вашето дете.","Зарадвайте близък човек с незабравим творчески подарък! Допълнете неговия свят с изкуство, вдъхновение и безкрайна радост. Разнообразието от услуги ще задоволи всяко творческо желание и ще открие нови хобита и умения. Нека изплува вътрешният художник, грънчар, декоратор или ръкоделец във вас или вашето дете.",адреналин,"35 BGN","35 BGN"
10930,"ПОЛЕТ С ПАРАПЛАНЕР",https://www.skyvision.bg/подарък/%D0%BF%D0%BE%D0%BB%D0%B5%D1%82-%D1%81-%D0%BF%D0%B0%D1%80%D0%B0%D0%BF%D0%BB%D0%B0%D0%BD%D0%B5%D1%80/,https://panel.skyvision.bg/uploads/21516/3.jpg,"Подарете свободата да се реете като птица в небесата - подаръкът, който ще превърне едно обикновено преживяване в незабравим момент! Полетът с парапланер е истинска магия, която може да подариш на себе си или на най-близките си хора.","Подарете свободата да се реете като птица в небесата - подаръкът, който ще превърне едно обикновено преживяване в незабравим момент! Полетът с парапланер е истинска магия, която може да подариш на себе си или на най-близките си хора.",приключения,"115 BGN","115 BGN"
11428,ФОТОСЕСИИ,https://www.skyvision.bg/подарък/%D1%84%D0%BE%D1%82%D0%BE%D1%81%D0%B5%D1%81%D0%B8%D0%B8/,https://panel.skyvision.bg/uploads/29901/169.jpeg,"Почувствайте се специални и хванете мига в уникални кадри! Разкрийте своята неповторима същност с фотосесия или запечатайте с професионални фотографии, специални моменти от живота си!","Почувствайте се специални и хванете мига в уникални кадри! Разкрийте своята неповторима същност с фотосесия или запечатайте с професионални фотографии, специални моменти от живота си!",приключения,"50 BGN","50 BGN"
11182,"РИСУВАНЕ И ВИНО",https://www.skyvision.bg/подарък/%D1%80%D0%B8%D1%81%D1%83%D0%B2%D0%B0%D0%BD%D0%B5-%D0%B8-%D0%B2%D0%B8%D0%BD%D0%BE/,https://panel.skyvision.bg/uploads/18873/15.png,"Насладете се на изкуството на рисуването, докато се отпускате с чаша хубаво вино в ръка! Дайте свобода на въображението и събудете творческия си потенциали, за да си тръгнете с&nbsp;цветно и приповдигнато настроение и вашия шедьовър.","Насладете се на изкуството на рисуването, докато се отпускате с чаша хубаво вино в ръка! Дайте свобода на въображението и събудете творческия си потенциали, за да си тръгнете с&nbsp;цветно и приповдигнато настроение и вашия шедьовър.",адреналин,"35 BGN","35 BGN"
424,"СКОК С ПАРАШУТ",https://www.skyvision.bg/подарък/%D1%82%D0%B0%D0%BD%D0%B4%D0%B5%D0%BC-%D1%81%D0%BA%D0%BE%D0%BA-%D1%81-%D0%BF%D0%B0%D1%80%D0%B0%D1%88%D1%83%D1%82/,https://panel.skyvision.bg/uploads/20906/49.jpg,"Най-невероятното преживяване на три дестинации - София, Шумен, Монтана. Грабнете перфектния подарък за всеки любител на адреналина! Споменът ще остане за цял живот!&nbsp;","Най-невероятното преживяване на три дестинации - София, Шумен, Монтана. Грабнете перфектния подарък за всеки любител на адреналина! Споменът ще остане за цял живот!&nbsp;",приключения,"365 BGN","365 BGN"
11177,Каньонинг,https://www.skyvision.bg/подарък/%D0%BA%D0%B0%D0%BD%D1%8C%D0%BE%D0%BD%D0%B8%D0%BD%D0%B3/,https://panel.skyvision.bg/uploads/17787/111.jpg,"Изживейте уникалното съчетание от изкачване, спускане, плуване, скокове във водата и спускане по водопади в планински каньони. Открийте силата на дивата природа и превърнете своето лято в едно незабравимо приключение с каньонинга!","Изживейте уникалното съчетание от изкачване, спускане, плуване, скокове във водата и спускане по водопади в планински каньони. Открийте силата на дивата природа и превърнете своето лято в едно незабравимо приключение с каньонинга!",приключения,"30 BGN","30 BGN"
854,"ДРИФТ ПОДАРЪК",https://www.skyvision.bg/подарък/%D0%B4%D1%80%D0%B8%D1%84%D1%82-%D0%BF%D0%BE%D0%B4%D0%B0%D1%80%D1%8A%D0%BA/,https://panel.skyvision.bg/uploads/26232/75.jpeg,"Оригинален&nbsp;подарък за любителите на екстремното шофиране.&nbsp;Вълнуващо и необикновено преживяване, което ще покачи адреналина на всеки осмелил се да опита!","Оригинален&nbsp;подарък за любителите на екстремното шофиране.&nbsp;Вълнуващо и необикновено преживяване, което ще покачи адреналина на всеки осмелил се да опита!",приключения,"50 BGN","50 BGN"
550,МАСАЖИ,https://www.skyvision.bg/подарък/%D0%BC%D0%B0%D1%81%D0%B0%D0%B6%D0%B8/,https://panel.skyvision.bg/uploads/23190/44.png,"Поглезете любимите си хора с време специално за тях!&nbsp;Отделете време и за себе си! Изненадайте приятно половинката си с масаж по избор или терапия от процедури за пълен рестарт и възстановяване! Насладете се на професионален масаж в уютна обстановка!","Поглезете любимите си хора с време специално за тях!&nbsp;Отделете време и за себе си! Изненадайте приятно половинката си с масаж по избор или терапия от процедури за пълен рестарт и възстановяване! Насладете се на професионален масаж в уютна обстановка!",адреналин,"45 BGN","45 BGN"
10778,"ВИНЕНИ ТУРОВЕ & ДЕГУСТАЦИИ",https://www.skyvision.bg/подарък/%D0%B2%D0%B8%D0%BD%D0%B5%D0%BD%D0%B8-%D1%82%D1%83%D1%80%D0%BE%D0%B2%D0%B5-%D0%B4%D0%B5%D0%B3%D1%83%D1%81%D1%82%D0%B0%D1%86%D0%B8%D0%B8/,https://panel.skyvision.bg/uploads/21555/168.jpg,"Посветете следващото си приключение на виното и неговата дегустация! Чудесен подарък за ценители на качественото вино.Подарете на вашите любими или на себе си уникално пътешествие в сърцето на българската винена култура. Вдъхновете сетивата си със селекция от изискани вина, отгледани на традиционни и съвременни български винарни.","Посветете следващото си приключение на виното и неговата дегустация! Чудесен подарък за ценители на качественото вино.Подарете на вашите любими или на себе си уникално пътешествие в сърцето на българската винена култура. Вдъхновете сетивата си със селекция от изискани вина, отгледани на традиционни и съвременни български винарни.",адреналин,"25 BGN","25 BGN"
11314,"Стендъп падъл (SUP)",https://www.skyvision.bg/подарък/%D1%81%D1%82%D0%B5%D0%BD%D0%B4%D1%8A%D0%BF-%D0%BF%D0%B0%D0%B4%D1%8A%D0%BB-sup/,https://panel.skyvision.bg/uploads/18984/121.jpg,"Насладете се на гребане със SUP през летните жеги! Идеална възможност за малки и големи да разнообразят лятото и опитат нов спорт и чудесен начин за развлечение. Нека водата ви вдъхновява и освежава, а спортът да ви носи свежест и усмивки!","Насладете се на гребане със SUP през летните жеги! Идеална възможност за малки и големи да разнообразят лятото и опитат нов спорт и чудесен начин за развлечение. Нека водата ви вдъхновява и освежава, а спортът да ви носи свежест и усмивки!",приключения,"50 BGN","50 BGN"
